ExtId,LineName,GroupId,Usp,BasePrice,IsFavorite,HasUpcomingReading,IsCustomerPick,IsStaffPick,IsRisingStar,IsElitePsychic,PsychicBadge,IsNewPsychic,IsTestPsychic,OkToDisplay,CustomerPrice,IsInPsychicCircle,LastReadingDateTime,LineStatus,LineStatusDisplay,ChatStatus,ChatStatusDisplay,MessageStatus,MessageStatusDisplay,OnBreakMinutes,PeopleInQueue,EstimatedWaitTime,EstimatedAppointmentFromTime,EstimatedAppointmentToTime,CustomerPlaceInQueue,IsPsychicAvailable,IsQueueEmpty,IsQueueFull,isOfflineMessageBlocked,CommunicationPlatformID,Talk,Images,Languages,Tools,Skills,Specialities,Style,ServiceStartYear,TotalReadings,Category,SubCategory,AlternateNames,UCPTopicNames,TotalAppointment,PRTAppEnabled,IsRankedPsychic,IsVIPPsychic,isChatEnabled,isDirectMessageEnabled,OptOutChatNotifications,LastPictureUpdateDateTime,PsychicAppEnabled,GroupQualityScore,RankingScore,SecondSaleCount,NewCustFlatRate,PsychicVideoURL,OverallScore,Responses,PsychicAlertsLock,PsychicAlertID,PsychicAlertType,PsychicAlertName,PsychicAlertSent,LstTestimonial,TotalFreeMinutes,Gender,TestimonialCount,OnHiatus,OnHiatusReturnDate,topMostTestimonial,IsChatRequestSent,IsBeaconSent,BeaconStatusID,IsNoteExists,FeaturedTestimonialData,PlatformID,ChatPlatformID,MoreReadGroupId,IsChatOnly,IsOfferApplied,IsClientNotificationsEnabled,UnreadNotificationsCount,DeclineOMEnabled,Bio,IsCustomerAutoReloadExist,SortScore
5125,Shamira,9,Opens psychic doors by ascribing to a higher purpose.,8.5,,,False,False,False,True,1,,False,True,8.5,,,Offline,Offline,Offline,Off Duty,Offline,Off Duty,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5125/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5125/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5125/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5125/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5125/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5125/196/196""]",[English],"Tarot,Pendulum,No Tools","Medium,Clairvoyant,Clairsentient,Channeling,Clairaudient","Deceased loved ones,Destiny & life path,Pets & animals,Career & work",Inspirational,2009,16115,,,"sha, shamera, chamera, simera","Dating & single life,Ex partners,Sexual compatibility,Dreams and ambitions,Future goals,Work-life balance,Dreams,Past lives,Deceased loves ones,Love & relationships,Career & Money,Spirituality",0,0,False,False,True,True,False,2015-02-04T10:26:58.6300000-08:00,1,1,0.275504445,22,4.0000,,4.7,1807,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
6285,Thomasina,7,Genuinely understands your perspective.,7.5,,,False,False,True,,0,,False,True,7.5,,,Offline,Offline,Offline,Off Duty,Available,Available,0,1,12,,,,True,False,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/6285/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/6285/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/6285/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/6285/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/6285/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/6285/196/196""]",[English],Tarot,"Clairsentient,Clairvoyant,Clairaudient","Career & work,Love & relationships,Deceased loved ones",Compassionate,2013,23610,,,,"Ex partners,Family relations,LGBT,Money & finance,Dreams and ambitions,Work-life balance,Crisis and conflicts,Happiness and fulfillment,Resolutions,Love & relationships,Career & Money,Destiny & life path",0,0,False,False,True,True,False,2015-02-04T10:26:58.6300000-08:00,1,1,0.30729213,22,4.0000,,4.8,4318,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
5288,Libby,7,Evokes spiritual inspiration.,7.5,,,False,False,True,,0,,False,True,7.5,,,Offline,Offline,Offline,Off Duty,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/1108202115/5288/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1108202115/5288/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1108202115/5288/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1108202115/5288/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1108202115/5288/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1108202115/5288/196/196""]","[English,Spanish]","Tarot,Pendulum","Clairvoyant,Clairaudient,Remote viewing,Empath,Dream analyst","Love & relationships,Destiny & life path,Deceased loved ones",Straightforward,2010,32164,,,"Libbie, Liby","Affair,Dating & single life,Ex partners,Dreams and ambitions,Future goals,Work-life balance,Dreams,Healing,Karma,Emotional balance,Fears,Forgiveness,Loneliness and sadness,Self-esteem,Love & relationships,Career & Money,Spirituality,Mind & body",0,0,False,False,True,True,False,2021-11-08T15:04:03.0830000-08:00,1,1,0.59497188,21,4.0000,https://prod-cdn-1.californiapsychics.com/videobios/46163622/2e1a2e7b-a060-43ea-a31c-dc32411fadc7/archive.m3u8,4.7,4452,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
7721,Mira,7,"Provides clarity, answers, and healing on callers’ life.",7.5,,,False,False,False,,0,,False,True,7.5,,,Offline,Offline,Offline,Off Duty,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0824202112/7721/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0824202112/7721/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0824202112/7721/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0824202112/7721/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0824202112/7721/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0824202112/7721/196/196""]",[English],"Tarot,Pendulum,Oracle cards,Runes,Crystals","Empath,Clairaudient,Medium,Clairvoyant,Clairsentient,Channeling","Love & relationships,Career & work,Destiny & life path,Deceased loved ones,Pets & animals",Compassionate,2021,4268,,,,,0,0,False,False,True,True,False,2021-08-24T12:32:55.1300000-07:00,1,2,0.17010708,21,4.0000,https://prod-cdn-1.californiapsychics.com/videobios/46163622/ec5328d8-ea95-4b2a-9fd3-adf9e2f43e4c/archive.m3u8,4.7,1293,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
7535,Gillespie Test 7535,9,Test Psychic Gillespie is best psychic in Numerology 100% accurate result in Numerolo,8.5,,,False,False,False,True,1,,True,True,8.5,,,Offline,Offline,Offline,Off Duty,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/1030202222/7535/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1030202222/7535/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1030202222/7535/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1030202222/7535/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1030202222/7535/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1030202222/7535/196/196""]","[English,French]",Crystals,"Clairaudient,Dream analyst,Remote viewing,Clairvoyant,Empath",Career & work,Straightforward,2021,231,,,,,0,0,False,False,True,True,False,2022-10-30T22:01:44.6370000-07:00,1,2,0.00660345,20,4.0000,,4.7,39,True,0,0,,False,,0,True,0,False,2024-04-25T00:34:14.7630000-07:00,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
5191,Kayley,7,Clears negative energy and specializes in timing.,7.5,,,False,False,True,,0,,False,True,7.5,,,Offline,Offline,Offline,Off Duty,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0518202210/5191/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0518202210/5191/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0518202210/5191/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0518202210/5191/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0518202210/5191/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0518202210/5191/196/196""]",[English],"Astrology,Tarot","Clairsentient,Clairvoyant,Empath,Dream analyst","Love & relationships,Career & work,Money & finance,Destiny & life path,Deceased loved ones",Compassionate,2009,22627,,,"Kaylie, kali, cally, kaely, kae, kay","Ex partners,Marriage,Sexual compatibility,Money & finance,Career decisions,Dreams and ambitions,Crisis and conflicts,Happiness and fulfillment,Resolutions,Love & relationships,Career & Money,Destiny & life path",0,0,False,False,True,True,False,2022-05-18T10:15:29.9670000-07:00,1,2,0.2206164,20,4.0000,,4.7,1843,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
5897,Tessa,9,Influences change by exploring the past.,8.5,,,False,False,False,True,1,,False,True,8.5,,,Offline,Offline,Offline,Off Duty,Offline,Off Duty,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5897/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5897/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5897/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5897/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5897/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5897/196/196""]",[English],"Tarot,Astrology,I-Ching","Clairvoyant,Channeling,Dream analyst,Empath","Destiny & life path,Love & relationships,Career & work,Past lives",Inspirational,2013,16900,,,,"Dating & single life,Family relations,Marriage,Crisis and conflicts,Fate,Happiness and fulfillment,Dreams,Past lives,Deceased loves ones,Love & relationships,Destiny & life path,Spirituality",0,0,False,False,True,True,False,2015-02-04T10:26:58.6300000-08:00,1,1,0.094482315,19,4.0000,,4.6,1724,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
5717,Tabitha,9,"Believes in the power of choice, chance, and change.",8.5,,,False,False,False,True,1,,False,True,8.5,,,Offline,Offline,Offline,Off Duty,Offline,Off Duty,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5717/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5717/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5717/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5717/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5717/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5717/196/196""]",[English],"Tarot,Pendulum,Astrology","Clairaudient,Empath,Dream analyst,Clairvoyant,Clairsentient","Love & relationships,Career & work,Destiny & life path,Money & finance",Compassionate,2012,20286,,,,"Divorce,Marriage,Sexual compatibility,Dreams and ambitions,Future goals,Work-life balance,Emotional balance,Fears,Self-esteem,Love & relationships,Career & Money,Mind & body",0,0,False,False,True,True,False,2015-02-04T10:26:58.6300000-08:00,1,1,0.754565475,18,4.0000,,4.8,3398,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
5320,Renata,9,Refocuses and reclaims your inner guidance.,8.5,,,False,False,False,True,1,,False,True,8.5,,,Offline,Offline,Offline,Off Duty,Offline,Off Duty,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5320/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5320/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5320/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5320/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5320/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5320/196/196""]",[English],"Oracle cards,Pendulum,Tarot,Astrology","Clairaudient,Dream analyst,Clairvoyant,Clairsentient,Empath","Love & relationships,Career & work",Inspirational,2010,14171,,,"Renatta, Renetta","Affair,Dating & single life,Sexual compatibility,Dreams,Healing,Karma,Emotional balance,Fears,Self-esteem,Love & relationships,Spirituality,Mind & body",0,0,False,False,True,True,False,2015-02-04T10:26:58.6300000-08:00,1,1,0.7407036,16,4.0000,,4.8,2695,True,0,0,,False,,0,False,0,False,2019-01-01,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
6717,Victor,9,Grants peace during tough times.,8.5,,,False,False,False,True,1,,False,True,8.5,,,Offline,Offline,Offline,Off Duty,Offline,Off Duty,0,6,85,,,,True,False,True,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0722201616/6717/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0722201616/6717/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0722201616/6717/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0722201616/6717/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0722201616/6717/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0722201616/6717/196/196""]",[English],No Tools,"Clairvoyant,Dream analyst,Channeling,Clairsentient","Love & relationships,Destiny & life path,Deceased loved ones",Compassionate,2016,6839,,,,,0,0,False,False,True,True,False,2016-07-22T16:52:22.5570000-07:00,1,1,1.16777808,16,4.0000,,4.8,2462,True,0,0,,False,,0,True,0,False,2019-01-01,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
6550,Jaiden,7,Eases your mind and enlivens your spirit.,7.5,,,False,False,True,,0,,False,True,7.5,,,Offline,Offline,Offline,Off Duty,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/1120201513/6550/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1120201513/6550/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1120201513/6550/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1120201513/6550/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1120201513/6550/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1120201513/6550/196/196""]",[English],"Tarot,Pendulum","Empath,Clairvoyant,Channeling","Love & relationships,Destiny & life path,Career & work",Compassionate,2015,12136,,,,"Dating & single life,Marriage,Sexual compatibility,Career decisions,Dreams and ambitions,Future goals,Crisis and conflicts,Fate,Resolutions,Love & relationships,Career & Money,Destiny & life path",0,0,False,False,True,True,False,2015-11-20T13:42:21.1000000-08:00,1,1,0.15499092,15,4.0000,,4.8,3254,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
6636,Petunia,9,Encourages pure healing from within.,8.5,,,False,False,False,True,1,,False,True,8.5,,,Offline,Offline,Offline,Off Duty,Available,Available,0,0,4,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0404201610/6636/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0404201610/6636/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0404201610/6636/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0404201610/6636/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0404201610/6636/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0404201610/6636/196/196""]",[English],"Tarot,Oracle cards,Pendulum","Clairvoyant,Clairsentient,Empath","Love & relationships,Money & finance,Destiny & life path",Compassionate,2016,17020,,,,"Affair,Ex partners,Marriage,Dreams,Healing,Karma,Emotional balance,Fears,Self-esteem,Love & relationships,Spirituality,Mind & body",0,0,False,False,True,True,False,2016-04-04T10:09:56.3530000-07:00,1,1,0.38608797,12,4.0000,,4.7,4449,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
7928,Rowan ,7,Positivity and optimism shape the situations around you to your will,7.5,,,False,True,False,,0,,False,True,7.5,,,Offline,Offline,Offline,Off Duty,Available,Available,0,6,84,,,,True,False,True,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/1118202223/7928/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1118202223/7928/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1118202223/7928/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1118202223/7928/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1118202223/7928/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1118202223/7928/196/196""]",[English],"Oracle cards,Tarot,Pendulum","Remote viewing,Clairsentient,Clairvoyant","Love & relationships,Career & work,Money & finance",Compassionate,2022,1320,,,,,0,0,False,False,True,True,False,2022-11-18T23:51:57.4370000-08:00,1,1,0.87583275,12,4.0000,,4.8,665,True,0,0,,False,,0,True,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
6864,Mystique,7,"Tunes in to the unspoken language of the universe. 
",7.5,,,False,False,True,,0,,False,True,7.5,,,Offline,Offline,Offline,Off Duty,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0309201709/6864/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0309201709/6864/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0309201709/6864/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0309201709/6864/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0309201709/6864/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0309201709/6864/196/196""]",[English],"Oracle cards,Tarot,Astrology","Clairvoyant,Clairsentient,Empath,Clairaudient","Love & relationships,Career & work,Money & finance",Compassionate,2017,9204,,,,,0,0,False,False,True,True,False,2017-03-09T09:25:51.6170000-08:00,1,1,0.23129172,10,4.0000,,4.6,3026,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
5877,Joey,9,Recognizes the answers found in your energy.,8.5,,,False,False,False,True,1,,False,True,8.5,,,Offline,Offline,Offline,Off Duty,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5877/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5877/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5877/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5877/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5877/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5877/196/196""]",[English],No Tools,"Empath,Clairsentient,Clairvoyant","Love & relationships,Past lives,Money & finance",Compassionate,2013,5422,,,,"Dating & single life,Ex partners,Sexual compatibility,Fate,Happiness and fulfillment,Life goals,Emotional balance,Loneliness and sadness,Self-esteem,Love & relationships,Destiny & life path,Mind & body",0,0,False,False,True,True,False,2015-02-04T10:26:58.6300000-08:00,1,1,1.2043164,4,4.0000,,4.6,883,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
6425,Brice,9,Paints a picture of what healing needs to occur.,8.5,,,False,False,False,True,1,,False,True,8.5,,,Offline,Offline,Offline,Off Duty,Offline,Off Duty,0,2,24,,,,True,False,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0720201511/6425/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0720201511/6425/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0720201511/6425/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0720201511/6425/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0720201511/6425/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0720201511/6425/196/196""]",[English],No Tools,"Empath,Clairvoyant,Clairaudient","Love & relationships,Career & work,Destiny & life path",Compassionate,2014,5339,,,,,0,0,False,False,True,False,False,2015-07-20T11:53:35.4470000-07:00,1,2,0.232932975,1,4.0000,,4.8,1006,True,0,0,,False,,0,True,0,False,,,,,1,False,,2,2,0,False,False,True,0,False,,False,0
5520,Josie,8,Offers you solutions through intuitive coaching.,10,,,False,False,False,True,1,,False,True,10,,,Offline,Offline,Offline,Off Duty,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/1115202114/5520/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1115202114/5520/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1115202114/5520/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1115202114/5520/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1115202114/5520/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1115202114/5520/196/196""]",[English],"Astrology,Numerology","Empath,Dream analyst,Clairvoyant,Clairsentient","Love & relationships,Money & finance,Destiny & life path,Career & work,Past lives",Compassionate,2011,23525,,,"Josey, jossie","Dating & single life,Divorce,Marriage,Money & finance,Career decisions,Dreams and ambitions,Dreams,Karma,Past lives,Love & relationships,Career & Money,Spirituality",0,0,False,False,True,True,False,2021-11-15T14:12:26.9800000-08:00,1,1,0.351700635,81,10.0000,https://prod-cdn-1.californiapsychics.com/videobios/46163622/aa4292d7-0ac3-4789-8e1e-0b835e3394a6/archive.m3u8,4.8,5000,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
7448,Lakshmi,8,Offers an overview for the next twelve months,10,,,False,False,False,True,1,,False,True,10,,,Offline,Offline,Offline,Off Duty,Offline,Off Duty,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0620202015/7448/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0620202015/7448/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0620202015/7448/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0620202015/7448/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0620202015/7448/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0620202015/7448/196/196""]",[English],Tarot,"Clairsentient,Clairvoyant,Empath","Love & relationships,Career & work,Money & finance",Compassionate,2020,15288,,,,,0,0,False,False,True,True,False,2020-06-20T15:24:09.3430000-07:00,1,1,0.3658437,80,10.0000,,4.7,5465,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
7547,Zack,8,Helps you embrace your destiny.,10,,,False,False,False,True,1,,False,True,10,,,Offline,Offline,Offline,Off Duty,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0113202108/7547/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0113202108/7547/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0113202108/7547/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0113202108/7547/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0113202108/7547/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0113202108/7547/196/196""]",[English],"Tarot,Crystals,Astrology","Empath,Medium,Clairvoyant","Love & relationships,Career & work,Pets & animals",Inspirational,2021,13517,,,,,0,0,False,False,True,True,False,2021-01-13T08:38:35.6670000-08:00,1,1,0.22246164,71,10.0000,https://prod-cdn-1.californiapsychics.com/videobios/46163622/16137be6-3e84-47b9-9ce9-ca512c9c6790/archive.m3u8,4.8,4141,True,0,0,,False,,0,True,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
9131,Julia,8,Promotes communication with an open mind.,10,,,False,False,False,True,1,,False,True,10,,,Offline,Offline,Offline,Off Duty,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/9131/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/9131/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/9131/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/9131/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/9131/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/9131/196/196""]",[English],"Tarot,Astrology,Numerology,Oracle cards","Empath,Clairvoyant,Medium","Love & relationships,Career & work,Destiny & life path,Deceased loved ones,Money & finance,Past lives,Pets & animals,Lost people & pets",Straightforward,2004,56579,,,"juliya, juliea, juli","Affair,Ex partners,Marriage,Money & finance,Career decisions,Dreams and ambitions,Crisis and conflicts,Fate,Life goals,Love & relationships,Career & Money,Destiny & life path",0,0,False,False,True,True,False,2015-02-04T10:26:58.6300000-08:00,1,1,0.32439354,68,10.0000,,4.7,5459,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
6840,Blaze,8,Simplifies your most complex challenges.,10,,,False,False,False,True,1,,False,True,10,,,Offline,Offline,Offline,Off Duty,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0104201714/6840/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0104201714/6840/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0104201714/6840/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0104201714/6840/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0104201714/6840/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0104201714/6840/196/196""]",[English],No Tools,"Clairsentient,Clairvoyant,Empath","Love & relationships,Career & work,Deceased loved ones,Destiny & life path,Money & finance",Compassionate,2017,23718,,,,,0,0,False,False,True,True,False,2017-01-04T14:13:13.9900000-08:00,1,1,0.250992,59,10.0000,https://prod-cdn-1.californiapsychics.com/videobios/46163622/e62ead40-57e7-4167-b468-afc2f2d52001/archive.m3u8,4.8,7581,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
